Subject,Start Date,Start Time,Location,Description
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-05-19,19:00,"","https://kingkongs.nimenhuuto.com/events/18282079  
Assan Ball - King Kongs -linjalla"
King Kongs: Black Devils - AssanBallKingKongs,2024-05-21,18:30,Vempli Lahti,"https://kingkongs.nimenhuuto.com/events/18283857  
Ottelu 428"
King Kongs: Ac/Fc Porcos-Sir KK,2024-05-22,19:40,Vempli Lahti,"https://kingkongs.nimenhuuto.com/events/18310438  
OTTELU 184. SIIRTOMATSI."
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-05-26,19:00,"","https://kingkongs.nimenhuuto.com/events/18282080  
Assan Ball - King Kongs -linjalla"
King Kongs: AssanBallKingKongs - Pallohauet,2024-05-28,18:30,Pyhätön,"https://kingkongs.nimenhuuto.com/events/18310449  
50 v-sarjaa"
King Kongs: Sir King Kongs - RiSki,2024-05-29,18:30,Kankolan luomusoralla,https://kingkongs.nimenhuuto.com/events/18310453
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-06-02,19:00,"","https://kingkongs.nimenhuuto.com/events/18282081  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-06-09,19:00,"","https://kingkongs.nimenhuuto.com/events/18282082  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-06-16,19:00,"","https://kingkongs.nimenhuuto.com/events/18282083  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-06-23,19:00,"","https://kingkongs.nimenhuuto.com/events/18282084  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-06-30,19:00,"","https://kingkongs.nimenhuuto.com/events/18282085  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-07-07,19:00,"","https://kingkongs.nimenhuuto.com/events/18282086  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-07-14,19:00,"","https://kingkongs.nimenhuuto.com/events/18282087  
Assan Ball - King Kongs -linjalla"
King Kongs: ⚽⚡Turnaus⚡⚽,2024-07-20,10:00,Kärpäsen keinoheinä,"https://kingkongs.nimenhuuto.com/events/18332437  
Jalisturnaus. Aikataulu tarkentuu. Aikataulu on tarkentunut klo 10-14."
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-07-21,19:00,"","https://kingkongs.nimenhuuto.com/events/18282088  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-07-28,19:00,"","https://kingkongs.nimenhuuto.com/events/18282089  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-08-04,19:00,"","https://kingkongs.nimenhuuto.com/events/18282090  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-08-11,19:00,"","https://kingkongs.nimenhuuto.com/events/18282091  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-08-18,19:00,"","https://kingkongs.nimenhuuto.com/events/18282092  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-08-25,19:00,"","https://kingkongs.nimenhuuto.com/events/18282093  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-09-01,19:00,"","https://kingkongs.nimenhuuto.com/events/18282094  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-09-08,19:00,"","https://kingkongs.nimenhuuto.com/events/18282095  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-09-15,19:00,"","https://kingkongs.nimenhuuto.com/events/18282096  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-09-22,19:00,"","https://kingkongs.nimenhuuto.com/events/18282097  
Assan Ball - King Kongs -linjalla"
King Kongs: Jalista reilu tunti ajoissa paikalle,2024-09-29,19:00,"","https://kingkongs.nimenhuuto.com/events/18282098  
Assan Ball - King Kongs -linjalla"
